"KOD";"ROK";"MESIC";"DG";"DG_SKUP";"POCET"
"5006704";"2022";"1";"20-PZ";"";"5"
"5009759";"2021";"10";"20-PZ";"";"1"
"";"2022";"4";"10-R";"";"0"
"5006759";"2022";"6";"20-PZ";"";"7"
"5008476";"2022";"6";"20-PZ";"";"5"
"0238832";"2022";"6";"13-PA";"";"42"
"4000056";"2022";"6";"20-PZ";"";"5"
"5000841";"2022";"6";"20-PZ";"";"7"
"0185368";"2022";"6";"13-PA";"";"10"
"5008897";"2022";"2";"20-PZ";"";"3"
"5010601";"2022";"9";"20-PZ";"";"12"
"0207270";"2022";"9";"10-R";"";"4"
"5006833";"2022";"3";"20-PZ";"";"6"
"5007277";"2022";"3";"20-PZ";"";"14"
"0167449";"2022";"4";"13-PA";"";"20"
"0029716";"2022";"5";"10-R";"";"8"
"0209132";"2022";"6";"13-PA";"";"1"
"0185368";"2021";"11";"13-PA";"";"36"
"4000056";"2022";"9";"20-PZ";"";"1"
"0250354";"2022";"8";"13-PA";"";"20"
"0210073";"2022";"9";"13-PA";"";"6"
"5006276";"2022";"9";"20-PZ";"";"5"
"5006147";"2022";"9";"20-PZ";"";"1"
"5008965";"2021";"10";"20-PZ";"";"5"
"4000129";"2022";"7";"20-PZ";"";"1"
"5004419";"2022";"6";"20-PZ";"";"1"
"0238820";"2022";"6";"13-PA";"";"4"
"4000026";"2022";"6";"20-PZ";"";"3"
"5009364";"2022";"6";"20-PZ";"";"1"
"0087299";"2022";"9";"10-R";"";"6"
"0237704";"2022";"9";"10-R";"";"3"
"75335";"2022";"9";"41-PA";"";"2"
"0194139";"2022";"9";"10-R";"";"24"
"0130194";"2021";"11";"40-ZU";"";"2"
"5004809";"2022";"3";"20-PZ";"";"2"
"0168327";"2022";"4";"10-R";"";"3"
"76231";"2022";"4";"41-PA";"";"14"
"5010791";"2021";"11";"20-PZ";"";"1"
"00602";"2021";"11";"41-PA";"";"3"
"0094384";"2022";"9";"40-PA";"";"1"
"0114448";"2022";"9";"40-PA";"";"1"
"5006141";"2022";"5";"20-PZ";"";"1"
"5004803";"2022";"5";"20-PZ";"";"2"
"5007994";"2022";"5";"20-PZ";"";"1"
"0222003";"2022";"5";"13-PA";"";"3"
"5003489";"2022";"6";"20-PZ";"";"1"
"5010381";"2022";"1";"20-PZ";"";"20"
"0223080";"2022";"9";"13-PA";"";"3"
"0209132";"2022";"9";"13-PA";"";"1"
"89613";"2022";"9";"41-PA";"";"1"
"5000847";"2022";"4";"20-PZ";"";"8"
"4000023";"2022";"4";"20-PZ";"";"1"
"0168897";"2022";"4";"10-R";"";"6"
"5006890";"2022";"6";"20-PZ";"";"7"
"0186952";"2022";"6";"13-PA";"";"6"
"0241293";"2022";"6";"13-PA";"";"1,2"
"00532";"2022";"6";"41-PA";"";"9"
"0500719";"2021";"10";"10-R";"";"0"
"18523";"2021";"10";"41-PA";"";"1"
"5007994";"2022";"1";"20-PZ";"";"1"
"4000026";"2022";"10";"20-PZ";"";"1"
"0168904";"2022";"10";"10-R";"";"17"
"5003547";"2021";"11";"20-PZ";"";"1"
"0005954";"2021";"12";"13-PA";"";"3,45"
"5011172";"2022";"3";"20-PZ";"";"1"
"0238299";"2022";"3";"13-PA";"";"2"
"5011485";"2022";"4";"20-PZ";"";"3"
"5005752";"2022";"4";"20-PZ";"";"7"
"5012383";"2022";"4";"20-PZ";"";"1"
"0185374";"2021";"10";"13-PA";"";"2"
"5010743";"2021";"11";"20-PZ";"";"1"
"0114682";"2021";"12";"40-ZU";"";"2"
"0194965";"2022";"2";"40-PA";"";"1"
"0168373";"2022";"10";"10-R";"";"9"
"0193741";"2022";"10";"10-R";"";"6"
"5006276";"2021";"11";"20-PZ";"";"4"
"0094384";"2021";"12";"40-ZU";"";"1"
"4000082";"2022";"4";"20-PZ";"";"3"
"5008932";"2022";"4";"20-PZ";"";"2"
"0185374";"2021";"11";"10-R";"";"2"
"5012382";"2022";"10";"20-PZ";"";"2"
"0094383";"2022";"10";"42-PA";"";"1"
"0185368";"2022";"10";"13-PA";"";"4"
"5009719";"2021";"10";"20-PZ";"";"1"
"0238832";"2021";"10";"13-PA";"";"28"
"4000066";"2021";"10";"20-PZ";"";"2"
"5000565";"2021";"10";"20-PZ";"";"1"
"5000764";"2021";"10";"20-PZ";"";"1"
"5006149";"2022";"3";"20-PZ";"";"1"
"9999999";"2022";"4";"10-R";"";"204"
"5000507";"2022";"4";"20-PZ";"";"2"
"";"2022";"10";"20-PZ";"";"2"
"5006050";"2022";"10";"20-PZ";"";"1"
"5002232";"2022";"10";"20-PZ";"";"4"
"0143180";"2022";"10";"40-PZ";"";"1"
"5011354";"2022";"10";"20-PZ";"";"6"
"8070102";"2022";"3";"30-PA";"";"1"
"5003059";"2022";"4";"20-PZ";"";"1"
"4000033";"2022";"4";"20-PZ";"";"2"
"0207270";"2021";"11";"13-PA";"";"4"
"5000765";"2022";"10";"20-PZ";"";"1"
"5000543";"2022";"10";"20-PZ";"";"3"
"4000143";"2022";"10";"20-PZ";"";"1"
"65311";"2022";"10";"41-PA";"";"2"
"0238450";"2022";"9";"13-PA";"";"12"
"5006735";"2021";"9";"20-PZ";"";"3"
"5005971";"2021";"12";"20-PZ";"";"1"
"0222208";"2022";"4";"13-PA";"";"1"
"5010381";"2022";"4";"20-PZ";"";"14"
"5005143";"2022";"5";"20-PZ";"";"1"
"0193695";"2022";"10";"13-PA";"";"6"
"0194117";"2022";"10";"13-PA";"";"2"
"5007939";"2021";"11";"20-PZ";"";"11"
"0135451";"2021";"11";"20-PZ";"";"1"
"4000082";"2022";"2";"20-PZ";"";"1"
"5003894";"2022";"3";"20-PZ";"";"1"
"0210303";"2022";"10";"13-PA";"";"3"
"5006759";"2022";"11";"20-PZ";"";"7"
"5008476";"2022";"11";"20-PZ";"";"6"
"5006971";"2022";"11";"20-PZ";"";"3"
"63909";"2022";"11";"41-PA";"";"1"
"5009795";"2022";"5";"20-PZ";"";"0"
"5009712";"2022";"5";"20-PZ";"";"1"
"4100013";"2022";"5";"20-PZ";"";"1"
"0195189";"2022";"6";"40-PA";"";"1"
"4000005";"2022";"6";"20-PZ";"";"11"
"4000011";"2022";"6";"20-PZ";"";"4"
"0193745";"2022";"6";"10-R";"";"3"
"0140252";"2021";"7";"20-PZ";"";"1"
"4000111";"2021";"11";"20-PZ";"";"1"
"9999999";"2022";"1";"41-PA";"";"1"
"0210772";"2022";"10";"13-PA";"";"8"
"5010418";"2022";"5";"20-";"";"3"
"5000568";"2022";"6";"20-PZ";"";"1"
"0209484";"2022";"6";"13-PA";"";"2"
"5009617";"2022";"6";"20-PZ";"";"1"
"0222798";"2022";"11";"13-PA";"";"6"
"0167756";"2022";"11";"13-PA";"";"5"
"5013357";"2022";"11";"20-PZ";"";"1"
"5015109";"2022";"11";"20-PZ";"";"2"
"5012353";"2021";"12";"20-PZ";"";"1"
"5006142";"2022";"1";"20-PZ";"";"1"
"5008144";"2022";"6";"20-PZ";"";"1"
"0005719";"2022";"2";"20-PZ";"";"1"
"0023609";"2022";"3";"20-PZ";"";"1"
"9999999";"2022";"10";"13-PA";"";"7"
"5006949";"2022";"11";"20-PZ";"";"4"
"0168903";"2021";"10";"10-R";"";"9"
"0222347";"2022";"6";"13-PA";"";"6"
"5013240";"2021";"9";"20-PZ";"";"4"
"5009029";"2021";"9";"20-PZ";"";"3"
"5000208";"2021";"12";"20-PZ";"";"13"
"5010445";"2022";"11";"20-PZ";"";"6"
"5006493";"2022";"11";"20-PZ";"";"2"
"0136446";"2022";"11";"10-R";"";"11"
"5004985";"2022";"11";"20-PZ";"";"4"
"5005176";"2022";"11";"20-PZ";"";"1"
"5015093";"2022";"11";"20-PZ";"";"2"
"5010908";"2021";"11";"20-PA";"";"1"
"5000565";"2021";"11";"20-PZ";"";"1"
"5000822";"2021";"11";"20-PZ";"";"1"
"5009559";"2022";"1";"20-PZ";"";"1"
"4000025";"2022";"6";"20-PZ";"";"5"
"5008886";"2022";"11";"20-PZ";"";"5"
"5004824";"2021";"11";"20-PZ";"";"7"
"0219165";"2021";"11";"13-PA";"";"4"
"4000066";"2021";"12";"20-PZ";"";"2"
"5009364";"2022";"7";"20-PZ";"";"7"
"5006608";"2022";"7";"20-PZ";"";"3"
"5009709";"2022";"6";"20-PZ";"";"1"
"5008886";"2022";"6";"20-PZ";"";"2"
"5007892";"2022";"11";"20-PZ";"";"1"
"0221563";"2022";"11";"13-PA";"";"0,8"
"5000235";"2022";"11";"20-PZ";"";"4"
"0223074";"2022";"11";"13-PA";"";"1"
"0250391";"2022";"12";"13-PA";"";"5"
"75992";"2022";"4";"41-PA";"";"4"
"5007856";"2022";"5";"20-PZ";"";"1"
"4000122";"2022";"1";"20-PZ";"";"3"
"5002260";"2022";"1";"20-PZ";"";"1"
"5002249";"2022";"1";"20-PZ";"";"1"
"5009627";"2022";"1";"20-PZ";"";"1"
"0238308";"2022";"11";"13-PA";"";"19"
"61453";"2022";"11";"41-PA";"";"1"
"0027283";"2022";"11";"13-PA";"";"5"
"5008879";"2022";"11";"20-PZ";"";"2"
"0082002";"2021";"10";"30-PA";"";"1"
"0185389";"2022";"6";"13-PA";"";"2"
"0066753";"2022";"6";"10-R";"";"31"
"5000264";"2022";"6";"20-PZ";"";"2"
"5011795";"2022";"7";"20-PZ";"";"3"
"5013936";"2022";"7";"20-PZ";"";"3"
"5004032";"2022";"8";"20-PZ";"";"2"
"0135451";"2022";"8";"20-PZ";"";"2"
"4000008";"2022";"1";"20-PZ";"";"1"
"4000013";"2022";"6";"20-PZ";"";"1"
"0123265";"2022";"7";"10-R";"";"15"
"00334";"2021";"12";"41-PA";"";"0"
"5006735";"2021";"12";"20-PZ";"";"3"
"0210405";"2022";"3";"10-R";"";"3"
"4000127";"2022";"3";"20-PZ";"";"3"
"35630";"2021";"10";"41-PA";"";"120"
"09511";"2021";"10";"41-PA";"";"60"
"5012608";"2022";"5";"20-PA";"";"1"
"5006609";"2022";"7";"20-PZ";"";"2"
"5006143";"2022";"8";"20-PZ";"";"1"
"4000092";"2022";"12";"20-PZ";"";"1"
"4000056";"2021";"10";"20-PZ";"";"1"
"61421";"2022";"3";"41-PA";"";"1"
"5007993";"2022";"6";"20-PZ";"";"2"
"4000110";"2022";"6";"20-PZ";"";"1"
"5013982";"2022";"6";"20-PZ";"";"2"
"5006819";"2022";"9";"20-PZ";"";"2"
"4000023";"2022";"10";"20-PZ";"";"1"
"5006930";"2022";"10";"20-PZ";"";"2"
"0170629";"2022";"1";"20-PZ";"";"1"
"0241293";"2022";"10";"13-PA";"";"5"
"75399";"2021";"12";"41-PA";"";"12"
"0027193";"2021";"12";"13-PA";"";"8"
"5010278";"2021";"12";"20-PZ";"";"75"
"0018698";"2022";"8";"10-R";"";"3"
"5010271";"2022";"2";"20-PZ";"";"3"
"0194293";"2022";"7";"13-PA";"";"3"
"5010791";"2022";"1";"20-PZ";"";"1"
"0152648";"2022";"3";"42-PA";"";"1"
"0152647";"2022";"3";"42-PA";"";"1"
"9999999";"2022";"11";"13-PA";"";"51"
"4000056";"2022";"11";"20-PZ";"";"2"
"5006930";"2022";"5";"20-PZ";"";"4"
"0208820";"2022";"6";"10-R";"";"0"
"5001928";"2022";"9";"20-PZ";"";"1"
"0168995";"2021";"12";"10-R";"";"3"
"5007685";"2022";"8";"20-PZ";"";"1"
"5010330";"2021";"12";"20-PZ";"";"4"
"5008410";"2022";"6";"20-PZ";"";"1"
"5004319";"2022";"1";"20-PZ";"";"1"
"0222672";"2022";"5";"13-PA";"";"1"
"5010603";"2022";"5";"20-PZ";"";"4"
"5005549";"2022";"5";"20-PZ";"";"6"
"5002148";"2022";"9";"20-PZ";"";"1"
"0210631";"2022";"9";"10-R";"";"2"
"4100018";"2022";"10";"20-PZ";"";"1"
"5000767";"2022";"11";"20-PZ";"";"1"
"0222003";"2022";"11";"13-PA";"";"3"
"0193528";"2022";"6";"13-PA";"";"7"
"5009643";"2022";"9";"20-PZ";"";"1"
"5005938";"2022";"5";"20-PZ";"";"1"
"5008000";"2022";"6";"20-PZ";"";"1"
"75427";"2022";"6";"41-PA";"";"2"
"5012346";"2022";"6";"20-PZ";"";"1"
"0221563";"2021";"10";"13-PA";"";"0,2"
"5000755";"2021";"11";"20-PZ";"";"1"
"5011351";"2022";"12";"20-PZ";"";"5"
"0231729";"2021";"12";"13-PA";"";"6"
"0500720";"2021";"12";"13-PA";"";"0"
"0065386";"2021";"12";"13-PA";"";"7"
"0194634";"2021";"12";"13-PA";"";"4"
"0136428";"2022";"3";"20-PZ";"";"1"
"0093502";"2022";"3";"20-PZ";"";"1"
"4000056";"2022";"5";"20-PZ";"";"1"
"5015076";"2022";"9";"20-PZ";"";"1"
"0219111";"2022";"9";"13-PA";"";"7"
"5008000";"2022";"9";"20-PZ";"";"1"
"5001085";"2022";"9";"20-PZ";"";"3"
"5004382";"2022";"1";"20-PZ";"";"1"
"";"2022";"2";"20-PZ";"";"1"
"0222349";"2022";"4";"13-PA";"";"8"
"5004839";"2022";"4";"20-PZ";"";"1"
"5006674";"2022";"5";"20-PZ";"";"2"
"4000026";"2022";"5";"20-PZ";"";"1"
"89613";"2022";"6";"41-PA";"";"1"
"5004799";"2022";"9";"20-PZ";"";"2"
"4000098";"2022";"9";"20-PZ";"";"1"
"0219164";"2022";"10";"13-PA";"";"1"
"0168328";"2022";"10";"10-R";"";"6"
"0238785";"2022";"12";"13-PA";"";"12"
"0028938";"2021";"11";"13-PA";"";"3"
"35630";"2021";"12";"41-PA";"";"120"
"5006120";"2022";"5";"20-PZ";"";"1"
"5006151";"2022";"5";"20-PZ";"";"2"
"0222682";"2022";"1";"13-PA";"";"2"
"5009558";"2022";"1";"20-PZ";"";"1"
"4100001";"2022";"9";"20-PZ";"";"2"
"5004787";"2022";"9";"20-PZ";"";"2"
"5004348";"2022";"9";"20-PZ";"";"1"
"0500718";"2022";"10";"10-R";"";"6"
"4000027";"2022";"3";"20-PZ";"";"1"
"0500718";"2022";"5";"10-R";"";"6"
"5015076";"2022";"8";"20-PZ";"";"1"
"5014207";"2022";"6";"20-PZ";"";"1"
"0249785";"2022";"6";"13-PA";"";"7"
"0222398";"2022";"6";"13-PA";"";"3"
"0238787";"2022";"8";"13-PA";"";"3"
"5010790";"2022";"12";"20-PZ";"";"1"
"0222208";"2022";"12";"13-PA";"";"6"
"5002174";"2021";"10";"20-PZ";"";"1"
"5005935";"2022";"3";"20-PZ";"";"2"
"5005602";"2022";"2";"20-PZ";"";"2"
"5007939";"2022";"10";"20-PZ";"";"5"
"5005249";"2022";"9";"20-PZ";"";"2"
"5005435";"2022";"4";"20-PZ";"";"1"
"5004827";"2022";"4";"20-PZ";"";"2"
"4000066";"2022";"8";"20-PZ";"";"1"
"0238474";"2021";"11";"13-PA";"";"3"
"0115132";"2021";"10";"40-PA";"";"2"
"89619";"2021";"10";"41-PA";"";"1"
"0153555";"2021";"10";"40-PZ";"";"1"
"5010602";"2021";"10";"20-PZ";"";"2"
"89723";"2021";"10";"41-PA";"";"2"
"5010617";"2021";"12";"20-PZ";"";"1"
"0222937";"2022";"10";"13-PA";"";"3"
"0230192";"2022";"11";"10-R";"";"6"
"9999999";"2021";"12";"20-PZ";"";"10"
"5004427";"2022";"7";"20-PZ";"";"1"
"5006496";"2022";"8";"20-PZ";"";"2"
"5008410";"2022";"8";"20-PZ";"";"3"
"75427";"2022";"8";"41-PA";"";"2"
"0168373";"2022";"9";"10-R";"";"6"
"0018305";"2022";"11";"13-PA";"";"16"
"0005954";"2022";"12";"13-PA";"";"3,4"
"5010599";"2022";"12";"20-PZ";"";"6"
"5005704";"2022";"9";"20-PZ";"";"1"
"5006249";"2022";"10";"20-PZ";"";"1"
"5004406";"2022";"10";"20-PZ";"";"1"
"5004422";"2022";"10";"20-PZ";"";"1"
"75414";"2022";"10";"41-PA";"";"1"
"0255589";"2022";"11";"13-PA";"";"44"
"5003560";"2022";"4";"20-PZ";"";"1"
"5013814";"2022";"12";"20-PZ";"";"5"
"5010908";"2022";"12";"20-PZ";"";"1"
"0214739";"2022";"3";"13-PA";"";"3"
"4000050";"2022";"2";"20-PZ";"";"1"
"0193236";"2022";"4";"13-PA";"";"1"
"5007407";"2022";"4";"20-PZ";"";"1"
"0168995";"2022";"9";"13-PA";"";"3"
"9999999";"2022";"11";"41-PA";"";"0"
"0093502";"2021";"10";"20-PZ";"";"1"
"5005946";"2022";"6";"20-PZ";"";"1"
"5014583";"2022";"12";"20-PZ";"";"1"
"5008946";"2022";"12";"20-PZ";"";"2"
"0194246";"2021";"11";"13-PA";"";"2"
"0222347";"2022";"4";"13-PA";"";"2"
"4000013";"2022";"4";"20-PZ";"";"1"
"5012588";"2021";"11";"20-PZ";"";"1"
"0167728";"2022";"11";"13-PA";"";"3"
"5006879";"2022";"11";"20-PZ";"";"2"
"0500718";"2022";"11";"10-R";"";"1"
"0193520";"2022";"4";"13-PA";"";"3"
"5005590";"2022";"8";"20-PZ";"";"3"
"0209097";"2022";"2";"13-PA";"";"3"
"5008794";"2022";"8";"20-PZ";"";"1"
"4000076";"2022";"12";"20-PZ";"";"1"
"5013814";"2022";"3";"20-PZ";"";"1"
"5003239";"2022";"3";"20-PZ";"";"1"
"5003463";"2022";"12";"20-PZ";"";"1"
"5000842";"2022";"11";"20-PZ";"";"10"
"4000110";"2022";"12";"20-PZ";"";"3"
"4000010";"2022";"12";"20-PZ";"";"1"
"5008927";"2022";"12";"20-PZ";"";"1"
"5011960";"2022";"3";"20-PZ";"";"1"
"0194123";"2022";"3";"13-PA";"";"3"
"5009370";"2022";"3";"20-PZ";"";"2"
"5010445";"2022";"3";"20-PZ";"";"1"
"5006151";"2022";"4";"20-PZ";"";"1"
"5005249";"2022";"1";"20-PZ";"";"1"
"51850";"2022";"11";"41-PA";"";"1"
"5004372";"2022";"12";"20-PZ";"";"1"
"0250418";"2022";"3";"13-PA";"";"3"
"5002208";"2022";"9";"20-PZ";"";"2"
"5006819";"2022";"12";"20-PZ";"";"2"
"5008521";"2022";"12";"20-PZ";"";"2"
"0028940";"2022";"12";"13-PA";"";"22"
"0194139";"2022";"12";"10-R";"";"24"
"0147259";"2022";"12";"10-R";"";"0"
"0167601";"2022";"3";"13-PA";"";"6"
"0232990";"2022";"3";"13-PA";"";"12"
"5002355";"2022";"4";"20-PZ";"";"1"
"5002364";"2022";"4";"20-PZ";"";"1"
"5002392";"2022";"4";"20-PZ";"";"1"
"4000082";"2021";"12";"20-PZ";"";"1"
"5011789";"2022";"10";"20-PZ";"";"1"
"91956";"2022";"2";"41-PA";"";"2"
"51237";"2022";"2";"41-PA";"";"2"
"0168462";"2022";"12";"13-PA";"";"6"
"76231";"2023";"1";"41-PA";"";"3"
"5004985";"2023";"2";"20-PZ";"";"8"
"75399";"2023";"2";"41-PA";"";"16"
"5005070";"2023";"2";"20-PZ";"";"2"
"0238465";"2023";"3";"13-PA";"";"12"
"4000021";"2023";"3";"20-PZ";"";"17"
"0167601";"2023";"1";"13-PA";"";"3"
"9999999";"2023";"1";"10-R";"";"209"
"5009566";"2023";"1";"20-PZ";"";"1"
"0032720";"2023";"4";"10-R";"";"3"
"4100003";"2023";"5";"20-PZ";"";"6"
"5005652";"2023";"2";"20-PZ";"";"1"
"0029817";"2023";"2";"13-PA";"";"1"
"00732";"2023";"2";"41-PA";"";"418"
"4000021";"2023";"5";"20-PZ";"";"11"
"5006905";"2023";"5";"20-PZ";"";"7"
"5010418";"2023";"5";"20-PZ";"";"5"
"5008936";"2023";"1";"20-PZ";"";"3"
"0238465";"2023";"2";"13-PA";"";"16"
"4100018";"2023";"2";"20-PZ";"";"1"
"4100015";"2023";"2";"20-PZ";"";"3"
"0238560";"2023";"2";"13-PA";"";"4"
"4000022";"2023";"2";"20-PZ";"";"4"
"5002955";"2023";"3";"20-PZ";"";"4"
"0194625";"2023";"3";"40-PA";"";"1"
"5003938";"2023";"3";"20-PZ";"";"9"
"0114448";"2023";"6";"40-PA";"";"4"
"5009675";"2023";"6";"20-PZ";"";"6"
"4000006";"2023";"1";"20-PZ";"";"5"
"0168904";"2023";"1";"10-R";"";"28"
"0222347";"2023";"4";"13-PA";"";"13"
"5006986";"2023";"5";"20-PZ";"";"7"
"0194569";"2023";"2";"13-PA";"";"8"
"5006930";"2023";"3";"20-PZ";"";"2"
"0255589";"2023";"3";"13-PA";"";"27"
"5005221";"2023";"3";"20-PZ";"";"3"
"5011696";"2023";"3";"20-PZ";"";"5"
"5006606";"2023";"3";"20-PZ";"";"1"
"5014417";"2023";"4";"20-PZ";"";"4"
"00632";"2023";"4";"41-PA";"";"60"
"9999999";"2023";"5";"30-PZ";"";"2"
"61449";"2023";"5";"41-PA";"";"6"
"0079997";"2023";"1";"40-PA";"";"2"
"00632";"2023";"1";"41-PA";"";"36"
"5011443";"2023";"4";"20-PZ";"";"1"
"5013814";"2023";"4";"20-PZ";"";"5"
"0142942";"2023";"4";"20-PZ";"";"4995"
"0210305";"2023";"4";"13-PA";"";"6"
"5003096";"2023";"4";"20-PZ";"";"1"
"0028306";"2023";"4";"13-PA";"";"2"
"5014788";"2023";"4";"20-PZ";"";"4"
"5010788";"2023";"6";"20-PZ";"";"3"
"5007993";"2023";"5";"20-PZ";"";"1"
"4000085";"2023";"6";"20-PZ";"";"6"
"5005581";"2023";"3";"20-PZ";"";"2"
"89615";"2023";"3";"41-PA";"";"9"
"5013982";"2023";"3";"20-PZ";"";"6"
"0185261";"2023";"3";"13-PA";"";"29"
"4000006";"2023";"6";"20-PZ";"";"3"
"61455";"2023";"6";"41-PA";"";"1"
"5000398";"2023";"1";"20-PZ";"";"3"
"5010805";"2023";"2";"20-PZ";"";"1"
"4000012";"2023";"2";"20-PZ";"";"6"
"9999999";"2023";"3";"40-PA";"";"2"
"5000543";"2023";"3";"20-PZ";"";"1"
"5013250";"2023";"3";"20-PZ";"";"3"
"0209484";"2022";"12";"13-PA";"";"34"
"0194643";"2023";"1";"13-PA";"";"18"
"5002151";"2023";"4";"20-PZ";"";"1"
"4100036";"2023";"4";"20-PZ";"";"6"
"0194569";"2023";"4";"13-PA";"";"5"
"5004787";"2023";"4";"20-PZ";"";"1"
"0538548";"2023";"4";"13-PA";"";"22"
"0210773";"2023";"4";"13-PA";"";"12"
"5014417";"2023";"5";"20-PZ";"";"3"
"0194569";"2023";"1";"13-PA";"";"7"
"0193695";"2023";"1";"13-PA";"";"13"
"5006142";"2023";"1";"20-PZ";"";"1"
"0028726";"2023";"3";"10-R";"";"3"
"4000035";"2023";"3";"20-PZ";"";"4"
"5005598";"2022";"12";"20-PZ";"";"2"
"5007895";"2022";"12";"20-PZ";"";"1"
"0168903";"2023";"3";"10-R";"";"30"
"0005954";"2023";"3";"13-PA";"";"8,33"
"5015093";"2023";"5";"20-PZ";"";"1"
"0167939";"2023";"2";"10-R";"";"7"
"5011737";"2023";"1";"20-PZ";"";"2"
"5004803";"2023";"1";"20-PZ";"";"1"
"5012382";"2023";"2";"20-PZ";"";"6"
"5005937";"2023";"2";"20-PZ";"";"1"
"5014788";"2023";"2";"20-PZ";"";"8"
"5013060";"2023";"2";"20-PZ";"";"1"
"0222010";"2023";"2";"10-R";"";"29"
"5007684";"2023";"2";"20-PZ";"";"6"
"61421";"2023";"5";"41-PA";"";"3"
"5000277";"2023";"5";"20-PZ";"";"1"
"5003938";"2023";"5";"20-PZ";"";"2"
"5003412";"2023";"5";"20-PZ";"";"1"
"5002209";"2023";"1";"20-PZ";"";"2"
"4100012";"2023";"1";"20-PZ";"";"3"
"9999999";"2023";"2";"40-PA";"";"6"
"0249859";"2023";"3";"13-PA";"";"9"
"5008476";"2023";"3";"20-PZ";"";"1"
"0219363";"2023";"3";"13-PA";"";"4"
"61421";"2023";"3";"41-PA";"";"2"
"5007589";"2023";"3";"20-PZ";"";"1"
"61449";"2023";"4";"41-PA";"";"2"
"35610";"2023";"4";"41-PA";"";"360"
"5001926";"2023";"4";"20-PZ";"";"2"
"0249785";"2023";"5";"13-PA";"";"3"
"0029817";"2022";"12";"13-PA";"";"1"
"5001514";"2022";"12";"20-PZ";"";"1"
"5005140";"2023";"4";"20-PZ";"";"1"
"5010759";"2023";"1";"20-PZ";"";"1"
"5009703";"2023";"3";"20-PZ";"";"3"
"5006819";"2023";"4";"20-PZ";"";"3"
"5000383";"2023";"3";"20-PZ";"";"1"
"5006993";"2023";"5";"20-PZ";"";"3"
"0169252";"2023";"5";"10-R";"";"1"
"89615";"2023";"6";"41-PA";"";"4"
"5008493";"2023";"3";"20-PZ";"";"4"
"0028397";"2023";"1";"13-PA";"";"6"
"66813";"2023";"1";"41-PA";"";"2"
"51287";"2023";"2";"41-PA";"";"2"
"5003575";"2023";"2";"20-PZ";"";"2"
"5008870";"2023";"3";"20-PZ";"";"1"
"5007277";"2023";"3";"20-PZ";"";"15"
"0005954";"2023";"1";"13-PA";"";"3,09"
"5015801";"2023";"5";"20-PZ";"";"2"
"0005954";"2023";"6";"13-PA";"";"3,83"
"5004319";"2023";"6";"20-PZ";"";"1"
"0219165";"2023";"4";"13-PA";"";"15"
"4000056";"2023";"4";"20-PZ";"";"1"
"5008944";"2023";"4";"20-PZ";"";"2"
"0194769";"2023";"6";"13-PA";"";"12"
"5002955";"2023";"6";"20-PZ";"";"2"
"0027440";"2023";"5";"13-PA";"";"32"
"0029328";"2023";"6";"10-R";"";"6"
"0091888";"2023";"6";"10-R";"";"1"
"5009364";"2023";"6";"20-PZ";"";"1"
"5003938";"2023";"6";"20-PZ";"";"1"
"5014475";"2023";"2";"20-PZ";"";"1"
"5014610";"2023";"3";"20-PZ";"";"1"
"5012382";"2023";"3";"20-PZ";"";"1"
"0027437";"2023";"3";"10-R";"";"7"
"5010788";"2023";"4";"20-PZ";"";"2"
"5000487";"2023";"4";"20-PZ";"";"2"
"75335";"2023";"5";"41-PA";"";"4"
"4000055";"2023";"5";"20-PZ";"";"2"
"5002955";"2023";"5";"20-PZ";"";"4"
"5002210";"2023";"5";"20-PZ";"";"2"
"5015946";"2023";"5";"20-PZ";"";"1"
"0238850";"2023";"2";"13-PA";"";"1"
"0219028";"2023";"4";"13-PA";"";"4"
"0017457";"2023";"3";"13-PA";"";"9"
"5004800";"2023";"3";"20-PZ";"";"1"
"5011572";"2023";"3";"20-PZ";"";"2"
"0185115";"2023";"4";"13-PA";"";"6"
"0026708";"2023";"4";"13-PA";"";"3"
"89613";"2023";"5";"41-PA";"";"2"
"89313";"2023";"5";"41-PA";"";"2"
"5010604";"2023";"4";"20-PZ";"";"3"
"4000076";"2023";"5";"20-PZ";"";"2"
"0114177";"2023";"5";"40-PA";"";"1"
"0114448";"2023";"4";"41-PA";"";"1"
"61445";"2023";"1";"41-PA";"";"4"
"5005468";"2023";"2";"20-PZ";"";"3"
"0250354";"2023";"1";"13-PA";"";"20"
"0057628";"2023";"1";"10-R";"";"3"
"4000082";"2023";"1";"20-PZ";"";"2"
"0538548";"2022";"12";"13-PA";"";"83"
"0210772";"2023";"2";"13-PA";"";"6"
"5005935";"2023";"3";"20-PZ";"";"1"
"5008922";"2023";"4";"20-PZ";"";"1"
"0193747";"2023";"5";"10-R";"";"3"
"5015109";"2023";"5";"20-PZ";"";"2"
"5012332";"2023";"5";"20-PZ";"";"1"
"5004803";"2022";"7";"20-PZ";"";"1"
"0238362";"2023";"6";"13-PA";"";"6"
"0221563";"2023";"6";"13-PA";"";"0,4"
"5013453";"2023";"1";"20-PZ";"";"1"
"5007035";"2023";"1";"20-PZ";"";"3"
"0116565";"2023";"1";"40-PA";"";"3"
"5011737";"2023";"5";"20-PZ";"";"3"
"5001085";"2023";"5";"20-PZ";"";"1"
"0210251";"2023";"2";"13-PA";"";"2"
"0027627";"2023";"3";"13-PA";"";"3"
